,,,,,,Decided following detailed investigation (#) ,,,,,,
Doncaster CCG,4,0,2,1,0,0,0,0,0,0,0%,0%
Dorset CCG,12,0,2,0,0,0,0,0,0,0,0%,0%
Dudley CCG,6,0,3,0,0,0,0,0,0,0,0%,0%
Ealing CCG,4,0,2,0,0,0,0,0,0,0,0%,0%
East and North Hertfordshire CCG,6,0,4,0,0,0,0,0,0,0,0%,0%
East Berkshire CCG,4,0,1,1,0,0,0,0,0,0,0%,0%
East Lancashire CCG,6,0,4,1,1,0,0,0,0,0,0%,0%
East Leicestershire And Rutland CCG,0,0,1,0,0,1,0,0,0,0,100%,100%
East Riding of Yorkshire CCG,2,0,1,0,1,0,0,0,0,0,0%,0%
East Sussex CCG,5,0,2,0,0,0,0,0,0,0,0%,0%
Fareham And Gosport CCG,2,0,2,0,0,0,0,0,0,0,0%,0%
Fylde and Wyre CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Gloucestershire CCG,2,0,1,0,1,0,0,0,0,0,0%,0%
Greater Huddersfield CCG,2,0,1,0,0,0,0,0,0,0,0%,0%
Greater Preston CCG,2,0,1,0,0,0,0,0,0,0,0%,0%
Halton CCG,2,0,1,0,0,0,0,0,0,0,0%,0%
Hammersmith And Fulham CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Harrow CCG,5,0,2,0,0,0,0,0,0,0,0%,0%
Havering CCG,4,0,2,0,0,0,0,0,0,0,0%,0%
Herefordshire and Worcestershire CCG,4,0,4,0,0,0,0,0,0,0,0%,0%
Herts Valleys CCG,18,0,5,0,0,0,0,0,0,0,0%,0%
"Heywood, Middleton and Rochdale CCG",3,0,0,0,0,0,0,0,0,0,0%,0%
Hillingdon CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Hounslow CCG,3,0,1,0,0,0,0,0,0,0,0%,0%
Hull CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Ipswich and East Suffolk CCG,6,0,0,0,0,0,0,0,0,1,0%,0%
Kent and Medway CCG,14,0,7,1,0,0,0,0,0,0,0%,0%
Kernow CCG,6,0,2,0,1,0,0,0,0,0,0%,0%
Knowsley CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Leeds CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Leicester City CCG,2,0,1,0,0,0,0,0,0,0,0%,0%
Lincolnshire CCG,19,0,9,0,1,2,1,0,0,0,67%,100%
Liverpool CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Luton CCG,3,0,3,0,0,0,0,0,0,0,0%,0%
Manchester CCG,5,0,0,0,0,0,0,0,0,0,0%,0%
Mid Essex CCG,10,0,1,0,0,2,0,0,0,0,100%,100%
Milton Keynes CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Morecambe Bay CCG,11,0,1,0,0,0,0,0,0,0,0%,0%
Newcastle Gateshead CCG,9,0,2,0,0,0,0,0,0,0,0%,0%
Newham CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
Norfolk & Waveney CCG,4,0,3,0,0,0,0,0,0,0,0%,0%
North Central London CCG,14,0,6,2,0,0,0,0,0,0,0%,0%
North Cumbria CCG,3,0,0,0,0,0,0,0,0,0,0%,0%
North East Essex CCG,5,0,1,0,0,0,0,0,0,0,0%,0%
North East Hampshire And Farnham CCG,1,0,2,0,0,0,0,0,0,0,0%,0%
North East Lincolnshire CCG,0,0,1,0,0,0,0,0,0,0,0%,0%
North Hampshire CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
North Kirklees CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
North Lincolnshire CCG,3,0,0,0,0,0,0,0,0,0,0%,0%
North Staffordshire CCG,3,0,0,0,0,0,0,0,0,0,0%,0%
North Tyneside CCG,3,0,3,0,1,0,0,0,0,0,0%,0%
North Yorkshire CCG,7,0,5,1,0,0,0,1,0,0,0%,0%
Northamptonshire CCG,8,0,2,0,0,0,0,0,0,0,0%,0%
Northumberland CCG,3,0,3,0,1,0,0,0,0,0,0%,0%
Nottingham and Nottinghamshire CCG,12,0,2,1,0,0,0,0,0,0,0%,0%
Oldham CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Oxfordshire CCG,2,0,2,1,0,0,0,0,0,0,0%,0%
Redbridge CCG,5,0,2,0,1,0,0,0,0,0,0%,0%
Rotherham CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
Salford CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Sandwell and West Birmingham CCG,7,0,2,0,0,0,0,0,0,0,0%,0%
Sheffield CCG,6,0,0,0,0,0,3,0,0,0,0%,100%
"Shropshire, Telford and Wrekin CCG",10,0,3,0,0,0,0,0,0,0,0%,0%
Somerset CCG,5,0,5,1,0,0,0,0,0,0,0%,0%
South East London CCG,11,0,1,0,2,1,0,0,0,0,100%,100%
South East Staffordshire and Seisdon Peninsula CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
South Eastern Hampshire CCG,1,0,2,1,0,0,0,0,0,0,0%,0%
South Sefton CCG,2,0,1,0,0,0,1,0,0,0,0%,100%
South West London CCG,25,0,5,1,0,0,0,0,0,0,0%,0%
Southampton City CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Southend CCG,4,0,2,0,0,0,0,0,0,0,0%,0%
Southport and Formby CCG,3,0,2,0,0,0,0,0,0,0,0%,0%
St Helens CCG,2,0,1,0,0,0,0,0,0,0,0%,0%
Stafford And Surrounds CCG,3,0,3,1,0,0,0,0,0,0,0%,0%
Stockport CCG,7,0,2,0,0,0,0,0,0,0,0%,0%
Stoke-on-Trent CCG,3,0,0,0,0,0,1,0,0,0,0%,100%
Sunderland CCG,8,0,0,0,0,0,0,0,0,0,0%,0%
Surrey Heartlands CCG,8,0,3,0,0,0,0,0,0,0,0%,0%
Tameside and Glossop CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Tees Valley CCG,3,0,1,0,0,0,0,0,0,0,0%,0%
Thurrock CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Trafford CCG,5,0,0,1,0,0,0,0,0,0,0%,0%
Unknown CCG,144,0,0,0,0,0,0,0,0,0,0%,0%
Vale of York CCG,7,0,1,0,0,0,0,0,0,0,0%,0%
Wakefield CCG,1,0,2,1,0,0,0,0,0,0,0%,0%
Waltham Forest CCG,7,0,0,0,0,0,0,0,0,0,0%,0%
Warrington CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
West Essex CCG,5,0,2,0,1,0,1,0,0,0,0%,100%
West Hampshire CCG,11,0,1,0,1,0,1,0,1,0,0%,50%
West Lancashire CCG,5,0,0,0,0,0,0,0,0,0,0%,0%
West London CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
West Sussex CCG,14,0,3,1,0,0,0,1,0,0,0%,0%
Wigan Borough CCG,0,0,1,0,0,0,0,0,0,0,0%,0%
Wirral CCG,5,0,6,3,0,0,0,0,0,0,0%,0%
Wolverhampton CCG,4,0,1,0,0,0,0,0,0,0,0%,0%
Commissioning Region,69,0,29,4,6,2,2,6,0,1,18%,36%
NHS England and NHS Improvement- London (regional office),4,0,5,0,1,0,0,1,0,0,0%,0%
NHS England and NHS Improvement- Midlands and East (regional office),17,0,1,1,1,0,1,1,0,0,0%,50%
NHS England and NHS Improvement- North (regional office),22,0,14,2,4,2,1,3,0,0,33%,50%
NHS England and NHS Improvement- South (regional office),26,0,9,1,0,0,0,1,0,1,0%,0%
GDP,1052,2,142,9,8,3,2,2,1,2,30%,50%
130 Dental Centre,1,0,0,0,0,0,0,0,0,0,0%,0%
44 Dental Care,0,0,1,0,0,0,0,0,0,0,0%,0%
543 Dental Centre Ltd,1,0,0,0,0,0,0,0,0,0,0%,0%
A W Brown Dental Practice,2,0,1,0,0,0,0,0,0,0,0%,0%
Abbey Arms Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Abbey Dental Practice,4,0,0,0,0,0,0,0,0,0,0%,0%
Abney Dental,0,0,1,0,0,0,0,0,0,0,0%,0%
Ace Dental,1,0,0,0,0,0,0,0,0,0,0%,0%
Adelphi Dental Care,2,0,0,0,0,0,0,0,0,0,0%,0%
Advance Dental Care,2,0,0,0,0,0,0,0,0,0,0%,0%
Aesthetics Dental and Implant Surgery,1,0,0,0,0,0,0,0,0,0,0%,0%
Alchemy Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Alderney Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Alexandra Park Dental Practice,1,0,1,0,0,0,0,0,0,0,0%,0%
Alford Dental Care (Mr R Hartzenberg),1,0,0,0,0,0,0,0,0,0,0%,0%
Asquith House Dental Practice,0,0,0,0,0,1,0,0,0,0,100%,100%
Atlantic Dental Practice,1,0,1,0,0,0,0,0,0,0,0%,0%
Atlantic Dental Practice at Ropewalks,2,0,1,0,0,0,0,0,0,0,0%,0%
Beaumont House Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Beeston Dental Practice,2,0,1,0,0,0,0,0,0,0,0%,0%
Bhandal Dental Practice,3,0,3,0,0,0,0,0,0,0,0%,0%
Bhandal Dental Practice - Dudley,0,0,1,0,0,0,0,0,0,0,0%,0%
Bhandal Dental Practice - Monument Road,1,0,0,0,0,0,0,0,0,0,0%,0%
Blackley Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Blossom Dental Care & Implant Studio,1,0,0,0,0,0,0,0,0,0,0%,0%
Bloxham Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Blue Dental Care - Brixton,2,0,0,0,0,0,0,0,0,0,0%,0%
Bond Street Dental Practice,8,0,2,0,0,0,0,0,0,0,0%,0%
Brecknock Dental (P J Shah),1,0,0,0,0,0,0,0,0,0,0%,0%
Brentwood Orthodontic & Implant Centre,1,0,0,0,0,0,0,0,0,0,0%,0%
Brighter Dental,1,0,0,0,0,0,0,0,0,0,0%,0%
Brigstock Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Bristol Dental Anaesthetic Clinic,2,0,0,0,0,0,0,0,0,0,0%,0%
Brixton Dental Care,0,0,1,0,0,0,0,0,0,0,0%,0%
Broadway Dental Surgery (Mr A W Gemmell),1,0,0,0,0,0,0,0,0,0,0%,0%
Broxtowe Lane Dental Clinic,0,0,1,0,0,0,0,0,0,0,0%,0%
Brundall Dental Practice,0,0,0,0,1,0,0,0,1,0,0%,0%
Bupa Dental Care,11,0,0,0,0,0,0,0,0,0,0%,0%
Bupa Dental Care West Derby,2,0,0,0,0,0,0,0,0,0,0%,0%
"Bupa Dental Care, Doncaster",1,0,0,0,0,0,0,0,0,0,0%,0%
"Bupa Dental Care, Exeter",0,0,1,0,0,0,0,0,0,0,0%,0%
"Bupa Dental Care, Plymouth",1,0,0,0,0,0,0,0,0,0,0%,0%
"Bupa Dental Care, Sale Moor",0,0,0,0,1,0,0,0,0,0,0%,0%
"Bupa Dental Care, Winchester",2,0,0,0,0,0,0,0,0,0,0%,0%
Burgess & Hyder,2,0,0,0,0,0,0,0,0,0,0%,0%
Burton Dental Care - Mr Al-Himdani,3,0,1,0,0,0,0,0,0,0,0%,0%
Bury St Edmunds Dental Practice,5,0,1,0,0,0,0,0,0,0,0%,0%
Calverton Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Cambridge Street Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Chalton Street Dental,0,0,0,0,0,0,0,0,0,1,0%,0%
Charles Clifford Dental Hospital,2,0,0,0,0,0,0,0,0,0,0%,0%
Charnwood Dental Centre,0,0,1,0,0,0,0,0,0,0,0%,0%
Cheylesmore Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Chichester Dental Studio,2,0,0,0,0,0,0,0,0,0,0%,0%
Chipping Manor Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
City Orthodontics,0,0,2,0,0,0,0,0,0,0,0%,0%
Clifton Gardens Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Community Dental Service,1,0,0,0,0,0,0,0,0,0,0%,0%
Courtyard Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Creekside Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Crescent Specialist Centre,1,0,0,0,0,0,0,0,0,0,0%,0%
Cripps Dental Centre,0,0,1,0,0,0,0,0,0,0,0%,0%
Crofton Park Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Crowstone Dental Care,1,0,0,0,0,0,0,0,0,0,0%,0%
Cuckfield Dental Practice,0,0,1,1,0,0,0,0,0,0,0%,0%
Damira Bank Buildings Dental Practice,2,0,1,0,0,0,0,0,0,0,0%,0%
Damira South Ham Dental Practice,2,0,1,0,0,0,0,0,0,0,0%,0%
Damira Wellum House Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Damira Weston Lane Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Deacon Dental Ltd.,0,0,0,0,0,0,0,1,0,0,0%,0%
Dedham Dental Surgery,1,0,0,0,0,0,0,0,0,0,0%,0%
Denbeigh House Dental Clinic,0,0,1,0,0,0,0,0,0,0,0%,0%
Dental Arts Studio,1,0,0,0,0,0,0,0,0,0,0%,0%
Dental Care Centre,0,0,1,0,0,0,0,0,0,0,0%,0%
Dental Health Stop,0,0,1,0,0,0,0,0,0,0,0%,0%
Dental Sense,1,0,0,0,0,0,0,0,0,0,0%,0%
Dentaria,1,0,1,0,0,0,0,0,0,0,0%,0%
Dosthill Valley Dental Practice,3,0,0,0,0,0,0,0,0,0,0%,0%
Dunluce Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
E2 Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Easton Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Eaton Road Dental Practice Ltd,1,0,0,0,0,0,0,0,0,0,0%,0%
Elland Dental Practice,3,0,0,0,0,0,0,0,0,0,0%,0%
Ellesmere Port Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Elm Park Dental Surgery,3,0,0,0,0,0,0,0,0,0,0%,0%
Enhance Orthodontics Rochester,2,0,1,0,0,0,0,0,0,0,0%,0%
Epping Dental,0,0,1,1,0,0,0,0,0,0,0%,0%
Ethos Dental Care,0,0,1,0,0,0,0,0,0,0,0%,0%
Excel Dental Care,2,0,0,0,0,0,0,0,0,0,0%,0%
Family Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Fartown Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Filton Dental Practice,1,0,1,0,0,0,0,0,0,0,0%,0%
Foundation Street Dental Care,2,0,0,0,0,0,0,0,0,0,0%,0%
Fountain Dental Practice,0,0,1,1,0,0,0,0,0,0,0%,0%
Friends Dental Practice,0,0,0,0,1,0,0,0,0,0,0%,0%
Garden Street Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Genix Healthcare Garforth,3,0,0,0,0,0,0,0,0,0,0%,0%
Genix Healthcare Morley,2,0,0,0,0,0,0,0,0,0,0%,0%
"Ghasemi, Tahmoures",3,0,1,0,0,0,0,0,0,0,0%,0%
Gosport Smile Dental Care,1,0,0,0,0,0,0,0,0,0,0%,0%
"Gossops Drive Dental Practice - Mr W Clinton, Mr Y Noorani and Mrs M Noorani",1,0,0,0,1,0,0,0,0,1,0%,0%
Gowers Dental Surgery,0,0,1,0,0,0,0,0,0,0,0%,0%
Great Bridge Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
H S Dhamu,0,0,1,0,0,0,0,0,0,0,0%,0%
Hadlow Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Hanham High Street Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Harlow Dental Surgery,0,0,1,0,0,0,0,0,0,0,0%,0%
Hartlepool Dental Practice Group,3,0,1,0,0,0,0,0,0,0,0%,0%
Harvey Showman - Showman's the Dentist,3,0,0,0,0,0,0,0,0,0,0%,0%
Hatfield Peverel Dental Surgery,2,0,1,0,0,0,0,0,0,0,0%,0%
Heaton Dental Care,1,0,0,0,0,0,0,0,0,0,0%,0%
High Street Smiles,2,0,0,0,0,0,0,0,0,0,0%,0%
Hill Street Dental Practice,0,0,1,0,0,0,0,0,0,0,0%,0%
Hillton Dentistry Sittingbourne,0,0,1,0,0,0,0,0,0,0,0%,0%
Hilsea Dental Clinic,1,0,1,0,0,0,0,0,0,0,0%,0%
Hollymoor Tower Dental Surgery,2,0,1,0,0,0,0,0,0,0,0%,0%
Homewood Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Houghton Regis Dental Centre,1,0,0,0,0,0,0,0,0,0,0%,0%
Hunslet Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Huntington�s Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Hutton Village Dental Surgery,2,0,0,0,0,0,0,0,0,0,0%,0%
Ilford Lane Family Dental Surgery,2,0,0,0,0,0,0,0,0,0,0%,0%
JD DENTAL CARE,1,0,0,0,0,0,0,0,0,0,0%,0%
JDRM Dental Care Leicester,3,0,0,0,0,0,0,0,0,0,0%,0%
Kimbolton Dental Surgery,1,0,1,0,0,0,0,0,0,0,0%,0%
Knighton Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
L A Southworth & Associates,1,0,0,0,0,0,0,0,0,0,0%,0%
Lewisham Dental Practice,3,0,2,0,0,0,0,0,0,0,0%,0%
Linden Grove Dental Care,2,0,0,0,0,0,0,0,0,0,0%,0%
M J Kenyon Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Manor Dental Clinic,2,0,0,0,0,0,0,0,0,0,0%,0%
Manor Dental Surgery,2,0,0,0,0,0,0,0,0,0,0%,0%
Manor House Dental Surgery,1,0,0,0,0,0,0,0,0,0,0%,0%
Mansfield Road Dental Clinic,2,0,0,0,0,0,0,0,0,0,0%,0%
Marshall Street Dental Practice,2,0,1,0,0,0,0,0,0,0,0%,0%
Martins Lane Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Mawney (DS) Limited,2,0,0,0,0,0,0,0,0,0,0%,0%
Middlewich Street Dental Practice,1,0,0,0,0,0,0,0,0,0,0%,0%
Mint Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Modwena Orthodontics Ltd,1,0,0,0,0,0,0,0,0,0,0%,0%
Moonlight Dental Surgery,1,0,0,0,0,0,0,0,0,0,0%,0%
Mount Dental Surgery,2,0,1,0,0,0,0,0,0,0,0%,0%
Mr C.D.L Shelswell  & Associates,1,0,1,0,0,0,0,0,0,0,0%,0%
Mr G J Humphries -Manor Dental Practice,2,0,0,0,0,0,0,0,0,0,0%,0%
Mr Nicholas Chard and Mr Simon Chard,2,0,0,0,0,0,0,0,0,0,0%,0%
Mrs V Silver & Mr B Charlton,0,0,1,0,0,0,0,0,0,0,0%,0%
My Dentist Queensway,2,0,0,0,0,0,0,0,0,0,0%,0%
mydentist,10,0,0,0,0,0,0,0,0,0,0%,0%
mydentist - Head Office,4,0,1,0,0,0,0,0,0,0,0%,0%
mydentist - Rushden,1,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Avonmouth Road",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Birley Moor Road, Sheffield",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Brock Street, Macclesfield",1,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Chapel Street, Thatcham",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Clare Road, Halifax",1,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Clifford Road, Stanley",0,0,1,0,0,0,0,0,0,0,0%,0%
"Mydentist, Colchester",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Combe Road",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Crossgates Lane, Crossgates",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Croston Villa, Garstang",3,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Dean Road, South Shields",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Dunstable Road, Luton",1,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Effingham Square, Rotherham",0,0,0,0,1,0,0,0,0,0,0%,0%
"mydentist, Filton Road, Horfield",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Halifax Crescent, Doncaster",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Hanley Road, Sneyd Green",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Harrington Street, Pear Tree",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Harrison Street, Barnoldswick",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Headlands, Kettering",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Heaton Moor Road, Stockport",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, High Street, Leatherhead",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, High Street, Margate",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, High Street, Petersfield",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Kimberley Park Road, Falmouth",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, London Road, Morden",2,0,1,1,0,0,0,0,0,0,0%,0%
"mydentist, Market Street, Cinderford",1,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Meadow Court, Trowbridge",3,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Meeting House Lane, Lancaster",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Newland Avenue, Hull",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, North Street, Exeter",5,0,1,0,1,0,0,0,0,0,0%,0%
"mydentist, Norwood, Beverley",2,0,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Old Maltings Approach, Woodbridge",0,0,1,0,0,0,0,0,0,0,0%,0%
"mydentist, Old Road, Clacton-on-Sea",0,1,0,0,0,0,0,0,0,0,0%,0%
"mydentist, Padiham Road, Burnley",4,0,2,0,0,0,0,0,0,0,0%,0%
"mydentist, Park Avenue, Barnoldswick",2,0,0,0,0,0,0,0,0,0,0%,0%
