,,Complaints about the NHS in England Quarter 1 2021-22,,,,,,,,,,,
,Halton CCG,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Herefordshire and Worcestershire CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Heywood, Middleton and Rochdale CCG",4,0,2,1,0,0,0,0,0,0,0.0%,0.0%
,Hounslow CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ipswich and East Suffolk CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Kent and Medway CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kernow CCG,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Knowsley CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Leeds CCG,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Leicester City CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lincolnshire CCG,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Luton CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Manchester CCG,2,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Mid Essex CCG,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Morecambe Bay CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Newcastle Gateshead CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Norfolk and Waveney CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Central London CCG,2,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,North East Essex CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Hampshire CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,North Tyneside CCG,1,0,0,0,0,1,0,0,0,0,100.0%,100.0%
,North West London CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Yorkshire CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Northamptonshire CCG,6,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Northumberland CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Nottingham and Nottinghamshire CCG,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Oldham CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oxfordshire CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Redbridge CCG,0,0,1,0,0,1,0,0,0,0,100.0%,100.0%
,Rotherham CCG,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Salford CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sandwell and West Birmingham CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Shropshire, Telford and Wrekin CCG",1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Somerset CCG,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,South East London CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,South West London CCG,7,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Southend CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Southport and Formby CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stafford And Surrounds CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stockport CCG,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Stoke-on-Trent CCG,0,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Surrey Heartlands CCG,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tees Valley CCG,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Unknown CCG,40,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Vale of York CCG,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wakefield CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Warrington CCG,3,0,0,1,0,0,0,0,0,0,0.0%,0.0%
,West Essex CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,West Hampshire CCG,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West Sussex CCG,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wigan Borough CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wirral CCG,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Commissioning Region,23,0,5,0,1,0,0,1,0,0,0.0%,0.0%
,NHS England and NHS Improvement- London (regional office),3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- Midlands and East (regional office),6,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- North (regional office),6,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- South (regional office),8,0,0,0,1,0,0,1,0,0,0.0%,0.0%
,GDP,376,0,52,4,1,0,0,0,0,1,0.0%,0.0%
,Abbey Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Abney Dental,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ace Dental,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Addy Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Advance Dental Care,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Amblecote Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Atlantic Dental Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Avalon Care Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Battersea Preventive Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bhandal Dental Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bhandal Dental Practice - Cradley Heath,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Birwood Dental Care Ltd,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Bournemouth Dental Practice, Old Christchurch Road",2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brixton Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brockley House Dental Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bupa Dental Care,6,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bupa Dental Care West Derby,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Bupa Dental Care, Coulby Newham",0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,"Bupa Dental Care, Royton",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Care Dental Ltd,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carholme Dental Practice (Ms G Staneviciene),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carlton Hill Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Castle Dental Care,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chadwell Heath Dental and Anaesthetic Clinic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chadwell Heath Orthodontics,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Charles Clifford Dental Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Chequer Hall Dental Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chipping Manor Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cromwell Place Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Damira Bank Buildings Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Damira Bury Knowle,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Damira Sharland Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dental Health Stop,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dental Perfection @Littleover,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dental Practice Barkingside,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dental Sense,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dental Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,E2 Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Eastwood Dental Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Elm Park Dental Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Far Cotton Dental Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Flaxpits Lane Dental Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Foxhall Dental Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Friends Dental Practice,0,0,0,0,0,0,0,0,0,1,0.0%,0.0%
,Genix Healthcare Garforth,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Great Northern Road Dental Clinic,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Hanwell Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Harvey Showman - Showman's the Dentist,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Heaton Dental Care,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Hemel Smile Studios,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,High Street Smiles,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Holmoak Dental Practice,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Huntington�s Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,IDH Marfleet,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Imperial College Dental Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Linden Grove Dental Care,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Louise Hunter and Associates,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Luton Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Manchester Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Manor Dental Clinic,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Market Place Family Dental Centre (Nationwide Ltd),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mawney (DS) Limited,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Modwena Orthodontics Ltd,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Mr G J Humphries -Manor Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,mydentist - Head Office,6,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,mydentist Doncaster,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Church Street, Werrington Village",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Combe Road",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Mydentist, Cowick Street, Exeter",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Front Street, Consett",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Garratt Lane, Tooting",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Harrison Street, Barnoldswick",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Headlands, Kettering",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, High Street, Uxbridge",2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Norwood, Beverley",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Mydentist, Oxford Street, Weston-super-Mare",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Picton Road, Liverpool",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Preston New Road, Blackburn",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Pyle Street, Newport",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, Shiregreen Lane",2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"mydentist, St Mary�s Place, Bury",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Neo Orthodontics Newcastle,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Night Dental Ltd,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Northdown Dental Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Oradent Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Outwood Dental Care,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park View Family Dental,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Pennypot Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Priory Road Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Puresmile Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Purity,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,R Joseph,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Regent Orthodontics,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Revive Dental Care - Monton,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Rivenhall Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Rodericks Dental Head Office,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ropergate Dental Care and Implant Studio,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Rushey Green Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,S J Ward Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sands House Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Saving Smiles,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Seven Dental,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sherwood House Dental Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,South Cave Dental Practice,1,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,South Cliff Dental Group - Dover,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Staffa Lodge Dental Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sussex Dental Group,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Synergy Dental Clinic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tavern Street Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Thanet House Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Bays Dental Practice (Formerly My Dentist),0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Dental Team,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Thatched House Dental Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Total Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Unknown Dentist,254,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Watling Street Dental Care,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Welldental,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West Bridgford Orthodontic Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,WestPole Dental Clinic,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Whitestar Dental Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Winchester Avenue Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Windsor Dental Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,GP,1979,0,349,12,12,3,4,7,0,1,20.0%,46.7%
,Abbey House Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Abbey Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Abbey Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Acorn Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Adelaide Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Aintree Park Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Albion Medical Practice,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Alchester Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Alma Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Alverthorpe Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Amersham Vale Training Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Amwell Group Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Andover Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Arbury Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Arbury Road Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Arcadian Gardens Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Archwood Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Argyll House Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Armley Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Arthington Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ash Surgery,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ashdown Forest Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ashington House Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ashville Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ashwell Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Aspley Medical Centre,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Aston Healthcare Ltd,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Atrium Health Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Audley Mills Surgery,3,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Bacon Lane Surgery,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Bakewell Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Baldwins Lane Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ballards Walk Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bartlett Group Practice - Ash Vale,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bath Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bay Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beacon Medical Practice - Skegness,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beaconsfield Medical Practice,1,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Beauchamp House,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Beccles Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Beckington Family Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bedlingtonshire Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bedminster Family Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beech Hill Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beech House Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beechwood Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bellbrooke Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bellevue Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Belsize Priory Health Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Benfield Valley Healthcare Hub Site 1,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Benhill and Belmont Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Benim Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bennetts End Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beversbrook Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bewick Crescent Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bexley Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bexley Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Birchington Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Birchwood Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Blackburn Road Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Blackthorn Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Blisworth Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Blundellsands Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Blyth's Meadow Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bolton Community Practice,2,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Boroughbury Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Borstal Village Surgery,0,0,0,0,0,1,0,0,0,0,100.0%,100.0%
,Bosworth Medical Centre,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Botley Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Botolph Bridge Community Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bottisham Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Boultham Park Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bourne End and Wooburn Green Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bovey Tracey and Chudleigh Practice,1,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Bramley Village Health and Wellbeing Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brant Road Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Brentford Group Practice,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,BRIDGE COTTAGE SURGERY,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
